resource_type,title,url,ghc_url,ghc_json,ghc_csv,first_run,last_run,status,min_response_time,average_response_time,max_response_time,reliability
OGC:WFS3,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,https://apitestbed.geonovum.nl/ghc/ghc/resource/14,https://apitestbed.geonovum.nl/ghc/ghc/resource/14/json,https://apitestbed.geonovum.nl/ghc/ghc/resource/14/csv,2024-03-19T17:29:34Z,2024-04-19T17:29:34Z,True,2.18,10.74,299.8,84.43
WWW:LINK,Web - PGAdmin,https://apitestbed.geonovum.nl/pgadmin,https://apitestbed.geonovum.nl/ghc/ghc/resource/7,https://apitestbed.geonovum.nl/ghc/ghc/resource/7/json,https://apitestbed.geonovum.nl/ghc/ghc/resource/7/csv,2024-03-19T17:27:23Z,2024-04-19T17:27:23Z,True,0.5,0.59,6.65,100
WWW:LINK,Web - Portainer,https://apitestbed.geonovum.nl/portainer/,https://apitestbed.geonovum.nl/ghc/ghc/resource/9,https://apitestbed.geonovum.nl/ghc/ghc/resource/9/json,https://apitestbed.geonovum.nl/ghc/ghc/resource/9/csv,2024-03-19T18:00:23Z,2024-04-19T18:00:23Z,True,0.31,0.4,7.54,100
OGC:WFS3,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,https://apitestbed.geonovum.nl/ghc/ghc/resource/15,https://apitestbed.geonovum.nl/ghc/ghc/resource/15/json,https://apitestbed.geonovum.nl/ghc/ghc/resource/15/csv,2024-03-19T17:25:26Z,2024-04-19T17:25:26Z,True,0.25,2.85,18.88,85.77
WWW:LINK,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,https://apitestbed.geonovum.nl/ghc/ghc/resource/12,https://apitestbed.geonovum.nl/ghc/ghc/resource/12/json,https://apitestbed.geonovum.nl/ghc/ghc/resource/12/csv,2024-03-19T18:05:23Z,2024-04-19T18:05:23Z,True,0.31,0.41,5.68,100
OGC:WFS3,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,https://apitestbed.geonovum.nl/ghc/ghc/resource/6,https://apitestbed.geonovum.nl/ghc/ghc/resource/6/json,https://apitestbed.geonovum.nl/ghc/ghc/resource/6/csv,2024-03-19T18:10:23Z,2024-04-19T18:10:23Z,True,0.24,0.32,7.76,100
OGC:WFS3,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,https://apitestbed.geonovum.nl/ghc/ghc/resource/1,https://apitestbed.geonovum.nl/ghc/ghc/resource/1/json,https://apitestbed.geonovum.nl/ghc/ghc/resource/1/csv,2024-03-19T18:06:25Z,2024-04-19T18:06:25Z,True,1.84,2.25,14.63,98.66
OGC:WFS3,OAFeat - demo.pygeoapi.io/master,https://demo.pygeoapi.io/master,https://apitestbed.geonovum.nl/ghc/ghc/resource/13,https://apitestbed.geonovum.nl/ghc/ghc/resource/13/json,https://apitestbed.geonovum.nl/ghc/ghc/resource/13/csv,2024-03-19T17:21:44Z,2024-04-19T18:21:44Z,False,2.74,18.71,36.46,0
OGC:WFS3,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,https://apitestbed.geonovum.nl/ghc/ghc/resource/11,https://apitestbed.geonovum.nl/ghc/ghc/resource/11/json,https://apitestbed.geonovum.nl/ghc/ghc/resource/11/csv,2024-03-19T17:17:23Z,2024-04-19T18:17:23Z,False,0.1,0.47,7.62,0
OGC:WFS3,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,https://apitestbed.geonovum.nl/ghc/ghc/resource/3,https://apitestbed.geonovum.nl/ghc/ghc/resource/3/json,https://apitestbed.geonovum.nl/ghc/ghc/resource/3/csv,2024-03-19T17:25:24Z,2024-04-19T17:25:24Z,False,0.7,0.83,7.9,0
OGC:WFS3,OAFeat - QGIS Server,https://apitestbed.geonovum.nl/qgis/wfs3,https://apitestbed.geonovum.nl/ghc/ghc/resource/4,https://apitestbed.geonovum.nl/ghc/ghc/resource/4/json,https://apitestbed.geonovum.nl/ghc/ghc/resource/4/csv,2024-03-19T17:43:23Z,2024-04-19T17:43:23Z,False,0.22,0.3,7.24,0
OGC:WFS3,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,https://apitestbed.geonovum.nl/ghc/ghc/resource/10,https://apitestbed.geonovum.nl/ghc/ghc/resource/10/json,https://apitestbed.geonovum.nl/ghc/ghc/resource/10/csv,2024-03-19T17:32:23Z,2024-04-19T17:32:23Z,False,0.1,0.17,6.61,0
