owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-03-24T15:29:33Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,False
admin,OGC:WFS3,2024-03-31T04:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.65,False
admin,OGC:WFS3,2024-03-31T13:29:32Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,9.14,False
admin,OGC:WFS3,2024-04-06T22:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.69,False
admin,OGC:WFS3,2024-04-13T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.94,True
admin,OGC:WFS3,2024-03-25T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-03-31T14:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.75,False
admin,OGC:WFS3,2024-04-06T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-04-13T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.94,True
admin,OGC:WFS3,2024-04-19T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.5,True
admin,OGC:WFS3,2024-03-31T15:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.65,False
admin,OGC:WFS3,2024-04-06T23:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.88,True
admin,OGC:WFS3,2024-03-25T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.88,True
admin,OGC:WFS3,2024-03-31T16:29:25Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.26,False
admin,OGC:WFS3,2024-04-13T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-04-19T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.14,True
admin,OGC:WFS3,2024-03-31T17:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,6.49,False
admin,OGC:WFS3,2024-04-13T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.43,True
admin,OGC:WFS3,2024-03-25T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-04-13T10:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.22,False
admin,OGC:WFS3,2024-03-31T18:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.36,False
admin,OGC:WFS3,2024-04-06T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.66,True
admin,OGC:WFS3,2024-04-19T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.77,True
admin,OGC:WFS3,2024-03-31T05:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.35,False
admin,OGC:WFS3,2024-03-25T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.85,True
admin,OGC:WFS3,2024-04-07T00:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.12,True
admin,OGC:WFS3,2024-03-31T19:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.74,False
admin,OGC:WFS3,2024-03-31T20:29:29Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.89,False
admin,OGC:WFS3,2024-03-31T21:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,7.0,False
admin,OGC:WFS3,2024-03-25T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-04-13T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.96,True
admin,OGC:WFS3,2024-04-07T01:29:31Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,7.83,False
admin,OGC:WFS3,2024-03-31T07:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.27,False
admin,OGC:WFS3,2024-03-31T22:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.98,False
admin,OGC:WFS3,2024-03-31T06:29:29Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.74,False
admin,OGC:WFS3,2024-04-13T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.97,True
admin,OGC:WFS3,2024-04-07T02:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.87,True
admin,OGC:WFS3,2024-04-19T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.1,True
admin,OGC:WFS3,2024-03-31T23:29:25Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.39,False
admin,OGC:WFS3,2024-03-25T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-07T03:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.44,False
admin,OGC:WFS3,2024-04-01T00:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,13.15,True
admin,OGC:WFS3,2024-04-13T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-04-07T04:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.36,False
admin,OGC:WFS3,2024-04-13T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.9,True
admin,OGC:WFS3,2024-04-01T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-04-07T05:29:25Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.4,False
admin,OGC:WFS3,2024-04-19T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.26,True
admin,OGC:WFS3,2024-03-25T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-04-13T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-04-06T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.16,True
admin,OGC:WFS3,2024-04-07T06:29:29Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.93,False
admin,OGC:WFS3,2024-04-19T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.13,True
admin,OGC:WFS3,2024-04-07T07:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.76,False
admin,OGC:WFS3,2024-04-12T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.25,True
admin,OGC:WFS3,2024-04-13T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-04-01T02:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-13T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-03-25T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-04-07T08:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,6.58,False
admin,OGC:WFS3,2024-04-19T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.11,True
admin,OGC:WFS3,2024-04-19T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.89,True
admin,OGC:WFS3,2024-04-13T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-04-13T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.3,True
admin,OGC:WFS3,2024-04-19T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.14,True
admin,OGC:WFS3,2024-04-13T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.0,True
admin,OGC:WFS3,2024-04-13T20:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.47,True
admin,OGC:WFS3,2024-03-25T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-04-19T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.12,True
admin,OGC:WFS3,2024-04-20T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.11,True
admin,OGC:WFS3,2024-03-25T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-04-20T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.14,True
admin,OGC:WFS3,2024-04-20T02:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.98,True
admin,OGC:WFS3,2024-04-07T09:29:25Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.35,False
admin,OGC:WFS3,2024-03-25T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-04-20T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.25,True
admin,OGC:WFS3,2024-03-25T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-04-13T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.57,False
admin,OGC:WFS3,2024-04-20T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.39,True
admin,OGC:WFS3,2024-03-25T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-04-07T10:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,6.43,False
admin,OGC:WFS3,2024-03-25T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-20T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.84,True
admin,OGC:WFS3,2024-04-01T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-03-25T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.91,True
admin,OGC:WFS3,2024-04-07T11:29:29Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.44,False
admin,OGC:WFS3,2024-04-06T21:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.59,False
admin,OGC:WFS3,2024-03-25T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-04-01T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-04-07T12:29:25Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.32,False
admin,OGC:WFS3,2024-04-20T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.2,True
admin,OGC:WFS3,2024-04-07T13:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.37,False
admin,OGC:WFS3,2024-03-25T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-04-07T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.46,True
admin,OGC:WFS3,2024-04-07T16:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.77,False
admin,OGC:WFS3,2024-03-31T11:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.89,False
admin,OGC:WFS3,2024-04-07T15:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.58,False
admin,OGC:WFS3,2024-04-07T17:29:32Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,8.93,False
admin,OGC:WFS3,2024-04-07T18:29:31Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,8.41,False
admin,OGC:WFS3,2024-04-19T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.15,True
admin,OGC:WFS3,2024-04-20T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.2,True
admin,OGC:WFS3,2024-04-07T19:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.14,False
admin,OGC:WFS3,2024-04-13T22:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.13,False
admin,OGC:WFS3,2024-04-01T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.68,True
admin,OGC:WFS3,2024-03-31T12:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,7.16,False
admin,OGC:WFS3,2024-04-20T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.77,True
admin,OGC:WFS3,2024-04-20T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.9,True
admin,OGC:WFS3,2024-04-07T20:29:29Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.66,False
admin,OGC:WFS3,2024-04-13T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.91,True
admin,OGC:WFS3,2024-03-25T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-03-25T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.99,True
admin,OGC:WFS3,2024-03-26T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-03-26T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-03-26T02:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-03-26T03:29:40Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,16.57,True
admin,OGC:WFS3,2024-03-26T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-14T00:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.78,True
admin,OGC:WFS3,2024-03-26T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-03-26T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-04-13T02:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,7.15,False
admin,OGC:WFS3,2024-04-01T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.64,True
admin,OGC:WFS3,2024-04-01T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-04-01T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-04-07T21:29:25Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.4,False
admin,OGC:WFS3,2024-04-01T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.68,True
admin,OGC:WFS3,2024-03-26T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.91,True
admin,OGC:WFS3,2024-04-01T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-03-26T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-04-01T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.74,True
admin,OGC:WFS3,2024-04-01T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-04-01T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.85,True
admin,OGC:WFS3,2024-04-07T22:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.8,False
admin,OGC:WFS3,2024-04-01T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-04-01T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.67,True
admin,OGC:WFS3,2024-04-01T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-04-01T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-04-07T23:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.76,False
admin,OGC:WFS3,2024-04-08T00:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.71,False
admin,OGC:WFS3,2024-04-01T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-04-14T01:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.7,False
admin,OGC:WFS3,2024-04-01T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-03-26T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-04-08T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-04-01T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.64,True
admin,OGC:WFS3,2024-04-01T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.56,True
admin,OGC:WFS3,2024-03-26T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.91,True
admin,OGC:WFS3,2024-04-01T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-03-26T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-08T02:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-04-08T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-04-08T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-04-08T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-04-08T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-08T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-04-08T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.57,True
admin,OGC:WFS3,2024-04-01T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-04-02T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-02T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-02T02:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-02T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.6,True
admin,OGC:WFS3,2024-04-08T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-04-02T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-03-26T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-03-26T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-03-26T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-04-08T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-04-02T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-04-02T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-04-02T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-08T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-04-08T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-04-08T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-08T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-04-08T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.67,True
admin,OGC:WFS3,2024-04-02T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-06T09:29:38Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,15.25,True
admin,OGC:WFS3,2024-04-08T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-04-08T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-03-26T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-04-08T18:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.81,True
admin,OGC:WFS3,2024-04-14T02:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.12,True
admin,OGC:WFS3,2024-04-14T08:29:31Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,7.56,False
admin,OGC:WFS3,2024-04-14T03:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.96,False
admin,OGC:WFS3,2024-04-08T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-04-02T09:29:39Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,16.47,True
admin,OGC:WFS3,2024-04-14T04:29:31Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,7.56,False
admin,OGC:WFS3,2024-03-26T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-04-14T05:29:33Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,9.5,False
admin,OGC:WFS3,2024-04-14T06:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.37,False
admin,OGC:WFS3,2024-04-14T07:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.94,True
admin,OGC:WFS3,2024-04-02T10:29:41Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,17.73,True
admin,OGC:WFS3,2024-04-14T09:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.63,True
admin,OGC:WFS3,2024-04-14T10:29:31Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,7.63,False
admin,OGC:WFS3,2024-04-14T11:29:29Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,6.37,False
admin,OGC:WFS3,2024-04-14T17:29:32Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,8.77,False
admin,OGC:WFS3,2024-04-14T12:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.21,False
