owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-04-06T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-25T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.27,True
admin,OGC:WFS3,2024-03-31T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-31T14:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.59,True
admin,OGC:WFS3,2024-04-13T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.39,True
admin,OGC:WFS3,2024-04-06T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-31T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-06T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-25T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-13T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-31T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-25T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.1,True
admin,OGC:WFS3,2024-03-31T17:06:31Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,8.18,True
admin,OGC:WFS3,2024-04-07T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.49,True
admin,OGC:WFS3,2024-04-13T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-31T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-13T10:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.65,False
admin,OGC:WFS3,2024-03-31T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-06T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.1,True
admin,OGC:WFS3,2024-03-25T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.2,True
admin,OGC:WFS3,2024-03-25T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.12,True
admin,OGC:WFS3,2024-03-31T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-03-31T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-07T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.6,True
admin,OGC:WFS3,2024-04-13T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-31T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.16,True
admin,OGC:WFS3,2024-04-07T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.35,True
admin,OGC:WFS3,2024-03-31T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-25T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.68,True
admin,OGC:WFS3,2024-03-31T23:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.39,True
admin,OGC:WFS3,2024-04-13T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.98,True
admin,OGC:WFS3,2024-04-01T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-13T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-13T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.17,True
admin,OGC:WFS3,2024-04-07T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-07T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-01T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-04-12T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-07T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-01T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.85,True
admin,OGC:WFS3,2024-03-25T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.19,True
admin,OGC:WFS3,2024-04-07T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.19,True
admin,OGC:WFS3,2024-04-13T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.47,True
admin,OGC:WFS3,2024-04-06T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-07T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.14,True
admin,OGC:WFS3,2024-04-07T07:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.61,False
admin,OGC:WFS3,2024-04-13T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.96,True
admin,OGC:WFS3,2024-03-25T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.29,True
admin,OGC:WFS3,2024-04-12T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-13T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.53,True
admin,OGC:WFS3,2024-04-13T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-13T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.86,True
admin,OGC:WFS3,2024-03-25T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-13T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.51,True
admin,OGC:WFS3,2024-04-07T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-25T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.12,True
admin,OGC:WFS3,2024-04-13T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-25T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.76,True
admin,OGC:WFS3,2024-03-25T16:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.9,True
admin,OGC:WFS3,2024-04-07T10:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.49,True
admin,OGC:WFS3,2024-03-25T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-01T03:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.6,True
admin,OGC:WFS3,2024-03-25T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-25T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-07T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-03-25T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-01T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-04-13T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.26,True
admin,OGC:WFS3,2024-04-07T12:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.77,True
admin,OGC:WFS3,2024-04-07T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-19T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.77,True
admin,OGC:WFS3,2024-03-25T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.24,True
admin,OGC:WFS3,2024-04-01T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.89,True
admin,OGC:WFS3,2024-04-07T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-07T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-07T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.35,True
admin,OGC:WFS3,2024-04-07T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.84,True
admin,OGC:WFS3,2024-04-07T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-07T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.98,True
admin,OGC:WFS3,2024-04-07T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.26,True
admin,OGC:WFS3,2024-04-01T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-19T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.96,True
admin,OGC:WFS3,2024-04-19T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-14T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.11,True
admin,OGC:WFS3,2024-04-13T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.94,True
admin,OGC:WFS3,2024-03-19T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-14T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-03-25T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-19T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.22,True
admin,OGC:WFS3,2024-03-25T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-26T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.2,True
admin,OGC:WFS3,2024-03-26T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.34,True
admin,OGC:WFS3,2024-03-26T01:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.99,True
admin,OGC:WFS3,2024-03-19T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.3,True
admin,OGC:WFS3,2024-03-26T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.25,True
admin,OGC:WFS3,2024-03-26T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.31,True
admin,OGC:WFS3,2024-03-26T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-19T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.24,True
admin,OGC:WFS3,2024-03-26T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.15,True
admin,OGC:WFS3,2024-03-19T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-03-26T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-26T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.15,True
admin,OGC:WFS3,2024-03-19T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.49,True
admin,OGC:WFS3,2024-04-01T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-01T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.1,True
admin,OGC:WFS3,2024-04-01T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.11,True
admin,OGC:WFS3,2024-04-01T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.88,True
admin,OGC:WFS3,2024-04-07T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.14,True
admin,OGC:WFS3,2024-04-07T22:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.66,False
admin,OGC:WFS3,2024-04-01T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.4,True
admin,OGC:WFS3,2024-04-01T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-26T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-01T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.31,True
admin,OGC:WFS3,2024-04-01T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.32,True
admin,OGC:WFS3,2024-03-26T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-01T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-01T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.94,True
admin,OGC:WFS3,2024-04-01T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-01T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.41,True
admin,OGC:WFS3,2024-04-07T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-08T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.11,True
admin,OGC:WFS3,2024-04-08T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-01T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-03-26T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.92,True
admin,OGC:WFS3,2024-03-26T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.6,True
admin,OGC:WFS3,2024-04-01T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-08T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-19T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-04-08T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.35,True
admin,OGC:WFS3,2024-04-08T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-01T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-14T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.1,True
admin,OGC:WFS3,2024-04-01T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.12,True
admin,OGC:WFS3,2024-04-08T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-08T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.52,True
admin,OGC:WFS3,2024-04-14T04:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.46,True
admin,OGC:WFS3,2024-04-08T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.78,True
admin,OGC:WFS3,2024-04-08T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-08T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-08T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-01T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-02T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-02T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.89,True
admin,OGC:WFS3,2024-04-02T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-02T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.14,True
admin,OGC:WFS3,2024-04-08T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.28,True
admin,OGC:WFS3,2024-04-02T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-06T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-26T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-02T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-26T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.88,True
admin,OGC:WFS3,2024-04-02T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.92,True
admin,OGC:WFS3,2024-04-08T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.49,True
admin,OGC:WFS3,2024-04-02T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-02T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.69,True
admin,OGC:WFS3,2024-04-08T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.3,True
admin,OGC:WFS3,2024-04-08T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.11,True
admin,OGC:WFS3,2024-04-08T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.14,True
admin,OGC:WFS3,2024-03-26T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.31,True
admin,OGC:WFS3,2024-04-08T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.3,True
admin,OGC:WFS3,2024-04-08T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.23,True
admin,OGC:WFS3,2024-04-02T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-08T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-03-26T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.17,True
admin,OGC:WFS3,2024-04-08T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-14T03:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.38,True
admin,OGC:WFS3,2024-04-02T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.32,True
admin,OGC:WFS3,2024-04-14T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.89,True
admin,OGC:WFS3,2024-03-26T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-14T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-14T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-14T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-14T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.72,True
admin,OGC:WFS3,2024-04-02T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-14T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-14T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.37,True
admin,OGC:WFS3,2024-04-14T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.14,True
admin,OGC:WFS3,2024-04-14T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-14T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-14T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-14T16:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.88,True
admin,OGC:WFS3,2024-04-14T20:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.37,True
admin,OGC:WFS3,2024-04-14T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.72,True
admin,OGC:WFS3,2024-04-14T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.18,True
admin,OGC:WFS3,2024-03-26T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-14T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.49,True
admin,OGC:WFS3,2024-04-14T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-14T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.2,True
admin,OGC:WFS3,2024-04-14T21:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.36,True
admin,OGC:WFS3,2024-04-08T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.35,True
admin,OGC:WFS3,2024-04-15T00:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.42,True
admin,OGC:WFS3,2024-04-15T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.12,True
admin,OGC:WFS3,2024-04-15T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.14,True
admin,OGC:WFS3,2024-04-08T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-15T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.47,True
admin,OGC:WFS3,2024-03-26T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.18,True
admin,OGC:WFS3,2024-03-19T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-15T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-15T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.14,True
admin,OGC:WFS3,2024-03-20T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.4,True
admin,OGC:WFS3,2024-03-19T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.66,True
admin,OGC:WFS3,2024-03-19T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
