owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-03-31T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-13T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-06T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-03-31T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-03-25T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-31T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-19T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.86,False
admin,OGC:WFS3,2024-04-13T07:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.8,False
admin,OGC:WFS3,2024-04-06T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-31T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
admin,OGC:WFS3,2024-04-06T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-25T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-31T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-13T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-31T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-25T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-19T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.89,False
admin,OGC:WFS3,2024-03-31T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
admin,OGC:WFS3,2024-04-13T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.96,False
admin,OGC:WFS3,2024-04-13T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-19T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-03-31T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-13T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-25T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-31T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-07T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-06T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-31T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-07T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-25T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-03-31T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-31T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-31T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-25T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-13T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-19T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-31T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-31T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-07T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-01T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-13T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-07T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-07T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-01T00:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.78,False
admin,OGC:WFS3,2024-04-07T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-06T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-13T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-01T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-19T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.18,False
admin,OGC:WFS3,2024-04-13T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-12T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-25T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-01T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-19T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-07T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-07T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-13T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-13T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-03-25T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-07T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-19T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-13T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-19T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-13T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.99,False
admin,OGC:WFS3,2024-04-19T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-20T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.88,False
admin,OGC:WFS3,2024-04-13T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-03-25T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-13T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-19T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-13T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-25T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-20T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-20T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-07T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-20T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-25T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.94,False
admin,OGC:WFS3,2024-03-25T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-20T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.89,False
admin,OGC:WFS3,2024-04-13T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-25T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-07T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-20T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-03-25T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-01T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.7,False
admin,OGC:WFS3,2024-03-25T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-07T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-25T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-13T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-07T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-20T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-20T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-07T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-01T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-25T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-01T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-07T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-07T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-31T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-07T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-12T19:25:30Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,6.77,False
admin,OGC:WFS3,2024-04-07T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-07T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-07T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-14T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-13T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-20T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-20T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.85,False
admin,OGC:WFS3,2024-04-07T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-20T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-20T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-20T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-25T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-20T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-03-25T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-03-26T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.9,False
admin,OGC:WFS3,2024-03-26T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-01T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-26T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-03-26T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-26T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-06T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-26T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-14T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-26T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-26T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-19T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-26T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-13T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-01T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-01T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-14T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-07T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-01T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-01T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-01T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-07T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.86,False
admin,OGC:WFS3,2024-04-01T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-26T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-01T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-01T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-01T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-01T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-07T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-08T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-01T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-26T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-01T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-01T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-08T00:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.79,False
admin,OGC:WFS3,2024-03-26T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-08T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-13T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-01T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-01T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-26T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-26T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.85,False
admin,OGC:WFS3,2024-04-08T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-08T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-08T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-13T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-08T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-14T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-08T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-08T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-02T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-01T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-02T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-02T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-02T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-08T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-08T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-20T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.87,False
admin,OGC:WFS3,2024-04-02T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-08T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-02T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-03-26T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-03-26T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-13T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-02T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-02T07:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.61,False
admin,OGC:WFS3,2024-04-02T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-08T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-04-08T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-08T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.21,False
admin,OGC:WFS3,2024-04-08T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-08T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.97,False
admin,OGC:WFS3,2024-04-08T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-26T15:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.71,False
admin,OGC:WFS3,2024-04-02T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-08T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-14T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-14T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-08T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
