owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-03-06T03:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.26,True
admin,OGC:WFS3,2024-03-18T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-02-28T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-12T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-02-28T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-03-25T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-12T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-06T05:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-18T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-06T04:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.26,True
admin,OGC:WFS3,2024-02-28T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-25T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-12T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.86,True
admin,OGC:WFS3,2024-02-28T23:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-02-28T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-18T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-12T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-25T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-02-29T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.25,True
admin,OGC:WFS3,2024-02-29T00:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-02-29T02:25:30Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,6.63,True
admin,OGC:WFS3,2024-03-25T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-12T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-06T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-02-29T04:25:29Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,5.65,True
admin,OGC:WFS3,2024-02-29T03:25:29Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,5.88,True
admin,OGC:WFS3,2024-03-25T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-06T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-02-29T05:25:30Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,6.68,True
admin,OGC:WFS3,2024-03-12T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-02-29T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-12T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.99,True
admin,OGC:WFS3,2024-02-29T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.12,True
admin,OGC:WFS3,2024-03-06T08:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.12,True
admin,OGC:WFS3,2024-03-18T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-25T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.31,True
admin,OGC:WFS3,2024-03-13T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-06T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-02-29T08:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-03-12T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.85,True
admin,OGC:WFS3,2024-03-06T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-06T12:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.89,True
admin,OGC:WFS3,2024-03-12T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-02-29T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-06T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.85,True
admin,OGC:WFS3,2024-03-12T20:25:28Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,5.69,True
admin,OGC:WFS3,2024-03-19T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-19T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-06T13:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.85,True
admin,OGC:WFS3,2024-03-25T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-02-29T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-12T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-19T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.81,True
admin,OGC:WFS3,2024-03-25T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-06T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.94,True
admin,OGC:WFS3,2024-03-12T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-25T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-19T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-13T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-19T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-13T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-19T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.86,True
admin,OGC:WFS3,2024-03-19T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.11,True
admin,OGC:WFS3,2024-03-13T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-06T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.87,True
admin,OGC:WFS3,2024-03-25T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-19T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-25T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-25T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-19T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.79,True
admin,OGC:WFS3,2024-03-19T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-06T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.96,True
admin,OGC:WFS3,2024-03-25T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-13T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-19T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-06T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.94,True
admin,OGC:WFS3,2024-03-25T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.85,True
admin,OGC:WFS3,2024-03-19T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-13T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.84,True
admin,OGC:WFS3,2024-02-29T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-25T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-25T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-02-29T12:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-06T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.91,True
admin,OGC:WFS3,2024-03-19T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-06T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.92,True
admin,OGC:WFS3,2024-03-25T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-06T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.86,True
admin,OGC:WFS3,2024-03-25T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-02-29T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.13,True
admin,OGC:WFS3,2024-03-05T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.24,True
admin,OGC:WFS3,2024-02-29T13:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-02-29T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-02-29T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-03-06T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.97,True
admin,OGC:WFS3,2024-03-19T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-06T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.93,True
admin,OGC:WFS3,2024-02-29T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-03-13T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-13T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.84,True
admin,OGC:WFS3,2024-03-13T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-13T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-06T23:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.85,True
admin,OGC:WFS3,2024-03-19T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.99,True
admin,OGC:WFS3,2024-03-07T00:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.93,True
admin,OGC:WFS3,2024-03-19T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.23,True
admin,OGC:WFS3,2024-02-29T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.13,True
admin,OGC:WFS3,2024-03-13T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.76,True
admin,OGC:WFS3,2024-03-19T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-25T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-26T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-26T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-26T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.99,True
admin,OGC:WFS3,2024-03-13T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.62,True
admin,OGC:WFS3,2024-03-26T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-26T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-26T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-26T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-26T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-19T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-19T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-19T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-07T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.91,True
admin,OGC:WFS3,2024-03-13T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-26T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.86,True
admin,OGC:WFS3,2024-02-29T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-02-29T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.25,True
admin,OGC:WFS3,2024-02-29T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-02-29T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-26T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-26T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-07T02:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.91,True
admin,OGC:WFS3,2024-03-19T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-02-29T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.67,True
admin,OGC:WFS3,2024-03-01T00:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.11,True
admin,OGC:WFS3,2024-03-26T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-26T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-01T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.33,True
admin,OGC:WFS3,2024-03-01T02:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-03-01T04:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-03-01T03:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-01T05:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.3,True
admin,OGC:WFS3,2024-03-13T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-01T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-03-01T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-26T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.92,True
admin,OGC:WFS3,2024-03-26T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-26T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.2,True
admin,OGC:WFS3,2024-03-07T03:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.88,True
admin,OGC:WFS3,2024-03-01T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-01T08:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-01T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-01T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.11,True
admin,OGC:WFS3,2024-03-01T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.1,False
admin,OGC:WFS3,2024-03-01T12:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-01T13:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-01T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-01T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-07T04:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.86,True
admin,OGC:WFS3,2024-03-12T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-12T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-01T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-26T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-07T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.92,True
admin,OGC:WFS3,2024-03-07T05:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.1,True
admin,OGC:WFS3,2024-03-07T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.96,True
admin,OGC:WFS3,2024-03-07T08:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.86,True
admin,OGC:WFS3,2024-03-07T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.92,True
admin,OGC:WFS3,2024-03-13T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-13T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-07T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.96,True
admin,OGC:WFS3,2024-03-07T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.93,True
admin,OGC:WFS3,2024-03-07T12:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.88,True
admin,OGC:WFS3,2024-03-13T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-07T13:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.91,True
admin,OGC:WFS3,2024-03-13T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.83,True
admin,OGC:WFS3,2024-03-18T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-07T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.84,True
admin,OGC:WFS3,2024-03-07T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.88,True
admin,OGC:WFS3,2024-03-07T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.92,True
admin,OGC:WFS3,2024-03-13T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-18T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.22,True
admin,OGC:WFS3,2024-03-26T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.12,True
admin,OGC:WFS3,2024-03-13T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-13T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-07T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.86,True
