owner,resource_type,checked_datetime,title,url,response_time,status
admin,WWW:LINK,2024-04-25T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-02T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-13T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-19T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-02T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-26T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-25T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-13T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-13T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.44,True
admin,WWW:LINK,2024-05-02T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-19T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-05-02T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-26T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-05-02T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-26T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-05-02T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-07T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-13T10:05:24Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,1.41,True
admin,WWW:LINK,2024-05-02T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-02T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-26T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-13T14:05:24Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,1.38,True
admin,WWW:LINK,2024-04-13T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-04-19T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-26T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-05-02T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-05-02T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-07T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-13T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
