owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-04-13T06:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-31T13:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-19T14:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-06T21:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-25T04:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-31T05:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-31T05:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-31T04:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-06T22:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-06T22:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-13T06:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-19T15:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-03-31T13:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-19T15:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-19T17:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-06T22:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-25T05:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-31T04:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.92,False
admin,OGC:WFS3,2024-03-31T06:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-31T08:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-07T00:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-31T13:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-31T14:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.92,False
admin,OGC:WFS3,2024-03-31T14:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-03-31T15:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-31T15:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-31T17:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-06T17:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-03-25T05:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-13T06:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-13T08:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-13T09:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-13T07:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-13T07:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-19T15:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-13T07:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-04-13T08:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-06T22:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-07T00:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.93,False
admin,OGC:WFS3,2024-03-25T05:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-31T14:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-03-31T18:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.93,False
admin,OGC:WFS3,2024-04-06T08:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-06T08:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-25T06:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.18,False
admin,OGC:WFS3,2024-03-25T07:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-31T14:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-25T05:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-19T16:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-04-19T16:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-13T08:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-19T15:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-06T23:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-25T06:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-13T07:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-06T23:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-13T09:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-13T11:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-31T16:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-07T01:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-06T07:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-31T15:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-25T06:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-25T08:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-31T15:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-13T08:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-19T13:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-31T16:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-06T23:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-31T16:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-06T23:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.92,False
admin,OGC:WFS3,2024-03-24T16:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-03-24T17:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-03-25T06:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-31T17:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-03-25T07:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-31T16:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-31T17:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-31T18:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-13T09:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-13T09:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-13T10:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-07T00:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-03-31T17:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-25T07:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-07T00:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-31T18:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-13T10:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-13T11:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-31T19:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-25T08:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-25T07:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-31T06:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-31T06:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-04-06T18:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-13T11:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-31T19:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.18,False
admin,OGC:WFS3,2024-03-31T18:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-25T08:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-31T19:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-06T08:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-13T10:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-13T12:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-25T08:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-13T10:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-19T13:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-19T16:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-25T09:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-06T09:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-06T08:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-06T18:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-25T09:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-31T19:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-31T21:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-25T09:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-25T09:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-13T11:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-31T05:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-07T01:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-31T06:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-31T20:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-31T20:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-07T01:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-31T22:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-19T13:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-31T21:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-04-07T01:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-31T20:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-19T14:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-31T20:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-31T21:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-31T21:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-06T09:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-19T16:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-03-31T22:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-07T02:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-19T17:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-19T22:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-03-25T10:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-13T00:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-25T10:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-31T22:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-13T00:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-31T05:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-19T17:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-13T12:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-13T12:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-25T10:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-31T22:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-31T23:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-01T00:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-01T01:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-01T01:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T01:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-07T02:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-13T13:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-31T23:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-01T00:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-07T03:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-13T12:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.18,False
admin,OGC:WFS3,2024-04-13T13:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-19T17:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-13T13:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-07T02:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-07T03:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.93,False
admin,OGC:WFS3,2024-04-07T03:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-19T18:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-31T23:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-01T00:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-07T02:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-07T04:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-31T23:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-07T03:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-04-07T05:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-13T14:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-13T16:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-01T00:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-13T18:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-07T04:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-07T04:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-25T10:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-01T01:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-06T19:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-06T20:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-13T13:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-13T15:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-13T16:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-07T05:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-25T11:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-13T00:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-07T04:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-07T06:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-01T02:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-25T11:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-25T11:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-07T05:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T02:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-07T08:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-04-19T18:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-01T03:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-01T05:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-13T14:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
