owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-02-28T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-02-29T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-25T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-02-28T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-18T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-28T21:10:31Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,8.25,True
admin,OGC:WFS3,2024-03-25T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-25T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-02-28T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.33,True
admin,OGC:WFS3,2024-02-28T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-02-29T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-18T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-25T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-29T01:10:24Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,1.26,True
admin,OGC:WFS3,2024-03-18T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-29T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-02-29T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-06T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-25T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-12T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.34,True
admin,OGC:WFS3,2024-02-29T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-25T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.28,True
admin,OGC:WFS3,2024-03-18T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-02-29T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-02-29T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-02-29T08:10:27Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,4.26,True
admin,OGC:WFS3,2024-03-06T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-29T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-25T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-02-29T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-12T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-06T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-19T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-25T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-12T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T03:10:24Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.36,True
admin,OGC:WFS3,2024-03-13T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-13T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-25T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-13T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-25T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.33,True
admin,OGC:WFS3,2024-03-19T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-19T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.28,True
admin,OGC:WFS3,2024-03-13T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-19T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-25T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-19T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-25T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-25T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-25T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-29T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-25T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.31,True
admin,OGC:WFS3,2024-03-25T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-29T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-19T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-25T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-29T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-02-29T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-06T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.28,True
admin,OGC:WFS3,2024-02-29T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-06T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-29T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-06T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-29T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-13T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-19T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-13T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-25T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-25T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-26T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-26T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-26T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-26T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-26T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-26T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-26T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-26T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-19T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-02-29T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.33,True
admin,OGC:WFS3,2024-03-26T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.33,True
admin,OGC:WFS3,2024-03-26T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-29T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-02-29T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-29T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-26T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-29T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-29T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.3,True
admin,OGC:WFS3,2024-03-26T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-26T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.35,True
admin,OGC:WFS3,2024-03-19T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T03:10:25Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,2.28,True
admin,OGC:WFS3,2024-03-01T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-01T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.28,True
admin,OGC:WFS3,2024-03-13T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-01T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-01T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-01T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-01T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-01T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-26T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-26T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-01T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-01T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-01T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-01T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-01T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-01T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-26T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-01T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-01T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-01T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-01T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-26T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-01T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-07T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-01T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-01T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-26T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-13T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-07T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-07T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.33,True
admin,OGC:WFS3,2024-03-13T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-07T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-13T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-07T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-18T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-13T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-13T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-26T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-14T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-14T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-14T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-14T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-14T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-14T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-14T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-14T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-14T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-07T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-14T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-14T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-14T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
