owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-05-08T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-13T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-02T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-08T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-02T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-13T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-25T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-08T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-19T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-02T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-26T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-08T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-26T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-02T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-13T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-02T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-13T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-02T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-02T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-26T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-08T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-13T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-08T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-19T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-02T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-08T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-26T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-13T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-02T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-19T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-13T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-02T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-26T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-02T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-08T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-13T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-04-19T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-08T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-02T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-09T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-13T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-02T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-09T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-02T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-09T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-04-26T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-13T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-09T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-09T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-19T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-19T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-13T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-13T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-12T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-13T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-26T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-19T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-26T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-05-09T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-13T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-02T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-13T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-19T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-13T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-19T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-26T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-25T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-20T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-20T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-20T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-26T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-20T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-09T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-20T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-26T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-13T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-26T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-20T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-20T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-02T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-26T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-09T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-20T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-03T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-09T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-26T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-09T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-03T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-26T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-26T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-09T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-09T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-09T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-13T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-03T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-19T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-20T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-20T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-25T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-20T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-13T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-14T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-20T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-26T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-20T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-26T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.19,False
admin,OGC:WFS3,2024-05-03T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-03T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-03T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-03T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-20T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-20T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-03T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-03T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-03T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-26T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-04-26T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-05-03T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-09T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-26T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-03T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-09T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-09T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-09T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-09T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-26T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-03T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-09T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-09T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-09T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-09T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-09T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-03T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-09T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-03T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-03T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-03T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-03T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-14T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-10T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-03T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-26T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-14T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-03T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-03T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-03T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-12T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-14T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-14T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-14T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-14T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-14T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-14T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-03T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-04T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-14T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-20T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-14T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-14T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-14T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-20T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-14T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-20T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-14T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-14T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-14T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
